

Deborah Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117512
First Name (With Contractions)	Deborah
First Name (Without Contractions)	Deborah
Surname	Lyon
Married Surname	Rushton
Gender	Female
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	10 Nov 1794
Status	Spinster
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1791 - 1796 from the Bishop's Transcripts, Page 52, Entry 29
Source	LDS Film 1468979
Married To	George Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117512&Relationship=Groom



