

Grace Mitchell Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080072096
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Middle or Other Names	Mitchell
Surname	Hill
Married Surname	Ross
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	this Parish
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	21 Jul 1828
Status	Spinster
Witnesses	John Johnson; James Oliver
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 49, Entry 145
Source	LDS Film 1545924
Witnessed By	John Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072096&Relationship=Witness_1
Witnessed By	James Oliver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072096&Relationship=Witness_2
Married To	James Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072096&Relationship=Groom



