

William Curlett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015418
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Curlett
Gender	Male
Abode	Matthew Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1777
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	20 Dec 1776
Register	Baptisms 1776 - 1779, Page 9, Entry 12
Source	LDS Film 93833
Parent Of	Thomas Curlett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015418&Relationship=Baptised



