

Martin Gurney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166516
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Gurney
Gender	Male
Abode	Hanmer Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1840
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1839 - 1840, Page 236, Entry 1887
Source	LDS Film 1656423
Parent Of	Julia Ann Gurney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166516&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166516&Relationship=2ndParent



