

Hugh McLevy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426916
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McLevy
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Jul 1830
Date Of Child's Birth	5 Jun 1830
Register	Baptisms 1830 - 1832, Page 76, Entry 1
Source	LDS Film 396375
Parent Of	William McLevy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426916&Relationship=Baptised
Married To	Izabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426916&Relationship=2ndParent



