

Elizabeth Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016871
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Campbell
Married Surname	McDonald
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Parish of Liverpool
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Apr 1819
Status	Spinster
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1819 from the Bishops Transcripts, Page 19, Entry 78
Source	LDS Film 1068890
Married To	Michael McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016871&Relationship=Groom



