

Mary Belshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030302442
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Belshaw
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	7 Albert Terrace, Rose Vale
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	25 Mar 1860
Register	Baptisms 1850 - 1863, Page 65, Entry 513
Source	LDS Film 1656019
Parent Of	Caroline Adine Belshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302442&Relationship=Baptised
Married To	John Belshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302442&Relationship=1stParent



