

Mary Kay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030152557
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kay
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Commutation Row
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1835
Register	Baptisms 1835 - 1836, Page 89, Entry 707
Source	LDS Film 1656421
Parent Of	Margaret Kay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152557&Relationship=Baptised
Married To	Thomas Richardson Kay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152557&Relationship=1stParent



