

John Dunkley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031590
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dunkley
Gender	Male
Abode	Dickinson street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Jan 1780
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	9 Jan 1780
Register	Burials 1780, Page 25, Entry 14
Source	LDS Film 93833
Parent Of	John Dunkley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031590&Relationship=Deceased



