

Elizabeth Colter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114050
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Colter
Gender	Female
Abode	Pembroke Place
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	6 May 1836
Age At Death	14 mo.
Age At Death (Months)	14
Age At Death (Years)	0
Cause Of Death	Hoopg. Cough
Grave	5260
Notes	No Cery.
Register	Burials 1835 - 1837, Page 156, Entry 11406
Source	LDS Film 560881
Parent	Jas. Colter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114050&Relationship=1stParent
Parent	Eliz.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114050&Relationship=2ndParent



