

Robert Cade	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423842
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cade
Gender	Male
Abode	Frederic Street, St. James
Year	1807
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Jan 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Jan 1807
Notes	Married at St. George's, Hanover Square, London
Source	Private Transcription
Parent Of	Robert Charles Cade	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423842&Relationship=Baptised
Married To	Susan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423842&Relationship=2ndParent



