

Lawrence Alsop	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042271
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Alsop
Gender	Male
Year	1848 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	28 Sep 1848
Witnesses	Lawrence Alsop; William Clarkson
Marriage Type	Licence
Marrying Minister	P H Braucker
Notes	[note father occupation blank]
Register	Marriages 1837 - 1868, Page 87, Entry 173
Source	LDS Film 1656195
Witnessed Marriage Of	William Brook Alsop	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042271&Relationship=Groom
Witnessed Marriage Of	Jane Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042271&Relationship=Bride



