

Martha Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035562
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Wright
Parent's Occupation (As Documented)	Cabinetmaker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Folly lane
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Mar 1783
Date Of Death	24 Mar 1783
Age At Death	6 mths
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1783 - 1784, Page 45, Entry 85
Source	LDS Film 93833
Parent	Joshua Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035562&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035562&Relationship=2ndParent



