

Elizabeth Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032222
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Mason
Spouse's Occupation (As Documented)	Marble mason
Spouse's Occupation (Standardised)	Marble Mason
Gender	Female
Abode	Earle street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1789
Date Of Child's Birth	2 Oct 1789
Register	Baptisms 1789, Page 210, Entry 920
Source	LDS Film 93833
Parent Of	William Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032222&Relationship=Baptised
Married To	William Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032222&Relationship=1stParent



