

Henry Fairclough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017336
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fairclough
Gender	Male
Abode	Ranelagh Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1778
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	7 Mar 1778
Register	Baptisms 1776 - 1779, Page 22, Entry 38
Source	LDS Film 1656377
Parent Of	Thomas Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017336&Relationship=Baptised



