

Sarah Hodgson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037627
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hodgson
Gender	Female
Abode	White Chaple
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	29 Mar 1784
Burying Minister	Geo. Venables, Church Warden
Notes	Paid
Register	Burials 1767 - 1786, Page 4, Entry 6912
Source	LDS Film 1656195
Parent	Isaack Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037627&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037627&Relationship=2ndParent



