

Mary Colworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060050381
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Colworth
Spouse's Occupation (As Documented)	Plumber
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Abode	Batchelor Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	11 Mar 1800
Date Of Child's Death	9 Mar 1800
Register	Burials 1769 - 1800, Page 75, Entry 11
Source	LDS Film 1656373
Parent Of	Joseph Colworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050381&Relationship=Deceased
Married To	Joseph Colworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050381&Relationship=1stParent



