

John Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005238
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Parent's Occupation (As Documented)	Barber
Parent's Occupation (Standardised)	Barber
Gender	Male
Abode	Cook St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Dec 1739
Register	Burials 1737 - 1748, Page 129, Entry 30
Source	LDS Film 1656376
Parent	Joseph Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005238&Relationship=1stParent



