

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192567
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Montague St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1847
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1847 - 1848, Page 182, Entry 1455
Source	LDS Film 93885
Parent Of	Henry Berkeley Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192567&Relationship=Baptised
Married To	Jemima	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192567&Relationship=2ndParent



