

Elizabeth Hope	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046451
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hope
Spouse's Occupation (As Documented)	Schoolmaster
Spouse's Occupation (Standardised)	Schoolmaster
Gender	Female
Abode	Lyon St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1797
Date Of Child's Birth	17 May 1797
Register	Baptisms 1793 - 1799, Page 68, Entry 10
Source	LDS Film 1656377
Parent Of	Thomas Hope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046451&Relationship=Baptised
Married To	John Hope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046451&Relationship=1stParent



