

Charles Eyes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070222
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Eyes
Gender	Male
Abode	Bold St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1808
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Date Of Child's Birth	8 Oct 1797
Register	Baptisms 1799 - 1810, Page 250, Entry 18
Source	LDS Film 1656377
Parent Of	Ann Eyes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070222&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070222&Relationship=2ndParent



