

Ann Hunter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089608
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hunter
Married Surname	Johnson
Spouse's Occupation (As Documented)	Warehouse Man
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Lionel St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1860
Minor Or Full	Minor
Status	Spinster
Witnesses	John Burk; Rebeka Lanigan
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 39, Entry 77
Source	LDS Film 1656680
Witnessed By	John Burk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089608&Relationship=Witness_1
Witnessed By	Rebeka Lanigan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089608&Relationship=Witness_2
Married To	John Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089608&Relationship=Groom



