

Bn. Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031351
First Name (With Contractions)	Bn.
First Name (Without Contractions)	Bn.
Surname	Tyrer
Gender	Unknown
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Aug 1834
Witnesses	Wm. Garner, Jnr; Bn. Tyrer
Marriage Type	Licence
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 41, Entry 34
Source	LDS Film 1656374
Witnessed Marriage Of	Samuel Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031351&Relationship=Groom
Witnessed Marriage Of	Margaret Savage Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031351&Relationship=Bride



