

Thomas Ayres	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033270
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ayres
Gender	Male
Abode	Preston street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Sep 1781
Occupation (As Documented)	Pavior
Occupation (Standardised)	Paver
Date Of Child's Death	10 Sep 1781
Register	Burials 1781, Page 37, Entry 281
Source	LDS Film 93833
Parent Of	Christian Ayres	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033270&Relationship=Deceased



