

Clarice Spruce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421768
First Name (With Contractions)	Clarice
First Name (Without Contractions)	Clarice
Surname	Spruce
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Unknown
Abode	Watkinson Street
Year	1792
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Apr 1792
Date Of Child's Birth	12 Mar 1792
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 43, Entry 34
Source	LDS Film 1468979
Parent Of	Thomas Spruce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421768&Relationship=Baptised
Married To	Thomas Spruce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421768&Relationship=1stParent



