

William Proctor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002020
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Proctor
Gender	Male
Abode	Cable St.
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1722
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Jan 1722
Register	Baptisms 1704 - 1737, Page 42, Entry 13
Source	LDS Film 1656376
Parent Of	Will. Proctor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002020&Relationship=Baptised



