

William Perry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027897
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Perry
Gender	Male
Abode	Garden Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Nov 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 6, Entry 23
Source	LDS Film 1656377



