

Jonathan Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058963
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hughes
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Dec 1829
Witnesses	Ann McDougal; Jno. Hughes
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 144, Entry 431
Source	LDS Film 93918
Witnessed Marriage Of	James Steele	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058963&Relationship=Groom
Witnessed Marriage Of	Mary Crighton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058963&Relationship=Bride



