

Joseph Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031663
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Moss
Gender	Male
Abode	Cable street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1789
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	16 Apr 1789
Register	Baptisms 1789, Page 201, Entry 361
Source	LDS Film 93833
Parent Of	Joseph Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031663&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031663&Relationship=2ndParent



