

Zachariah Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070016670
First Name (With Contractions)	Zac.
First Name (Without Contractions)	Zachariah
Surname	Ellis
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	5 Sep 1763
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 127, Entry 25
Source	LDS Film 1656376
Married To	Ellen Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016670&Relationship=Deceased



