

Jane Greenage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018178
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Greenage
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Female
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Nov 1765
Register	Burials 1765 - 1769, Page 3, Entry 14
Source	LDS Film 1656377
Parent	John Greenage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018178&Relationship=1stParent



