

Sarah Wilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114315
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Wilton
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Knotty Ash
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 May 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 48, Entry 378
Source	LDS Film 1656419
Parent	John Wilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114315&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114315&Relationship=2ndParent



