

William Westhead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427257
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Westhead
Gender	Male
Abode	No. 6 Polar St
Year	1831 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	27 Nov 1831
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1831 - 1851, Page 1, Entry 7
Source	LDS Film 1546288
Parent Of	James Westhead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427257&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427257&Relationship=2ndParent



