

John Crookhall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049037
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crookhall
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	14 Dec 1765
Witnesses	John Crookhall; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 86, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	Isaac Nixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049037&Relationship=Groom
Witnessed Marriage Of	Jane Simner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049037&Relationship=Bride



