

Mary Ann Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119879
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Owens
Parent's Occupation (As Documented)	Revenue Officer
Parent's Occupation (Standardised)	Revenue Officer
Gender	Female
Abode	Cavendish Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Oct 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 390, Entry 3116
Source	LDS 1656419
Parent	John Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119879&Relationship=1stParent
Parent	Rebecca	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119879&Relationship=2ndParent



