

Peter Kelsall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012517
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Kelsall
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1771
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Aug 1771
Register	Baptisms 1765 - 1772, Page 52, Entry 26
Source	LDS Film 1656376
Parent Of	Elizabeth Kelsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012517&Relationship=Baptised



