

Jane Appleby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079392
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Appleby
Former/Maiden/Other Surname 1	Quail
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Queen St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1812
Date Of Child's Birth	29 May 1810
Register	Baptisms 1810 - 1812, Page 83, Entry 913
Source	LDS Film 93873
Parent Of	William Appleby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079392&Relationship=Baptised
Married To	Michael Appleby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079392&Relationship=1stParent



