

William Edward Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036496
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Edward
Surname	Cross
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Feb 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Samuel Newman, (X); Margaret Matthews, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 129, Entry 385
Source	LDS Film 93919
Witnessed By	Samuel Newman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036496&Relationship=Witness_1
Witnessed By	Margaret Matthews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036496&Relationship=Witness_2
Married To	Ann Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036496&Relationship=Bride



