

Mary Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104740
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Davies
Gender	Female
Abode	Clement Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	11 Aug 1831
Age At Death	17 mo
Age At Death (Months)	17
Age At Death (Years)	0
Cause Of Death	Hoopg. Cough
Burying Minister	John Bruce
Grave	7742
Register	Burials 1830 - 1831, Page 61, Entry 4448
Source	LDS Film 560881
Parent	Richd. Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104740&Relationship=1stParent
Parent	Bridget	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104740&Relationship=2ndParent



