

Hugh Pickton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004892
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Pickton
Gender	Male
Abode	Dale St.
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1742
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Sep 1742
Register	Baptisms 1737 - 1754, Page 22, Entry 22
Source	LDS Film 1656376
Parent Of	John Pickton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004892&Relationship=Baptised



