

Ann Johnson Nesley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050991
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Johnson
Surname	Nesley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Temple Lane
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Apr 1801
Date Of Death	24 Apr 1801
Age At Death	3 Years & 6 Months
Age At Death (Months)	6
Age At Death (Years)	3
Register	Burials 1800 - 1801, Page 28, Entry 81
Source	LDS Film 93833
Parent	John Nesley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050991&Relationship=1stParent
Parent	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050991&Relationship=2ndParent



