

Edmund Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022190
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Pye
Gender	Male
Abode	Moorfields
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Jun 1782
Register	Baptisms 1780 - 1786, Page 64, Entry 5
Source	LDS Film 1656377
Parent Of	Matthew Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022190&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022190&Relationship=2ndParent



