

James Donagin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050392
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Donagin
Gender	Male
Abode	Thomas Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	20 Mar 1800
Date Of Child's Death	18 Mar 1800
Register	Burials 1769 - 1800, Page 75, Entry 22
Source	LDS Film 1656373
Parent Of	Elizabeth Donagin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050392&Relationship=Deceased
Married To	Margret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050392&Relationship=2ndParent



