

Thomas James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062556
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	James
Gender	Male
Abode	Vauxhall Road
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Dec 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 53, Entry 1061
Source	LDS Film 1068890
Parent Of	Thomas James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062556&Relationship=Deceased
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062556&Relationship=2ndParent



