

Thomas Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036437
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Mason
Gender	Male
Abode	Peter St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	17 Oct 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6521
Source	LDS Film 1656195
Parent Of	Jno. Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036437&Relationship=Deceased
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036437&Relationship=2ndParent



