

Robert Bickerstaff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028973
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bickerstaff
Gender	Male
Abode	Bevington Bush
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1787
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	31 Aug 1787
Register	Baptisms 1787, Page 173, Entry 839
Source	LDS Film 93833
Parent Of	Mary Bickerstaff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028973&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028973&Relationship=2ndParent



