

Robert Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012911
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brown
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1772
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	18 Aug 1772
Register	Baptisms 1772 - 1776, Page 62, Entry 9
Source	LDS Film 1656377
Parent Of	Vallantine Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012911&Relationship=Baptised



