

Sarah Hope	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055172
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hope
Former/Maiden/Other Surname 1	Jackson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Strand Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1802
Date Of Child's Birth	25 Oct 1801
Register	Baptisms 1802 - 1803, Page 161, Entry 714
Source	LDS Film 93833
Parent Of	Sophia Hope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055172&Relationship=Baptised
Married To	John Hope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055172&Relationship=1stParent



