

William Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009143
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Apr 1749
Register	Burials 1749 - 1754, Page 113, Entry 4
Source	LDS Film 1656376
Parent	Thos. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009143&Relationship=1stParent



