

Richard Garret	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006766
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Garret
Gender	Male
Abode	Lord St.
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1751
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	30 Jun 1751
Register	Baptisms 1737 - 1754, Page 66, Entry 12
Source	LDS Film 1656376
Parent Of	Eliza. Garret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006766&Relationship=Baptised



