

Stephen Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436909
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Seddon
Parent's Occupation (As Documented)	Forgeman
Parent's Occupation (Standardised)	Forge Man
Gender	Male
Abode	3 Robert St.
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	27 Nov 1860
Baptising Minister	J. G. Pilkington B. A. Curate B. A. Curate
Register	Baptisms 1859 - 1871, Page 35, Entry 275
Source	LDS Film 1546115
Parent	John Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436909&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436909&Relationship=2ndParent



