

Moses Stickmey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021707
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Stickmey
Gender	Male
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Feb 1825
Witnesses	Edward Coventry; Moses Stickmey
Marriage Type	Banns
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 4, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Andrew McDonnough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021707&Relationship=Groom
Witnessed Marriage Of	Margaret Crumbie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021707&Relationship=Bride



