

Isaac Makeing	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012416
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Makeing
Parent's Occupation (As Documented)	Cork Cutter
Parent's Occupation (Standardised)	Cork Cutter
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Dec 1755
Register	Burials 1754 - 1765, Page 11, Entry 36
Source	LDS Film 1656376
Parent	Geo. Makeing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012416&Relationship=1stParent



