

Ursula Lang	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130131149
First Name (With Contractions)	Ursula
First Name (Without Contractions)	Ursula
Surname	Lang
Gender	Female
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Jul 1851
Witnesses	Chas. Barton; Geo. Millett Davis; Amelia E. Blundell; Ursula Lang; ? S. Nott
Marriage Type	Licence
Marrying Minister	Frederck Parry, Off. Min.
Register	Marriages 1848 - 1852, Page 183, Entry 365
Source	LDS Film 1546290
Witnessed Marriage Of	Thomas Daniell Halsted	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131149&Relationship=Groom
Witnessed Marriage Of	Jane Elizabeth Nott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131149&Relationship=Bride



