

Margaret Bateson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068552
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Bateson
Married Surname	Southern
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Same parish
Year	1804
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	12 Aug 1804
Status	Spinster
Witnesses	James Brownbill; Sarah Bateson
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Notes	[Bride has signed her surname as] Beatson
Register	Marriages 1792 - 1813, Page 104, Entry 386
Source	LDS Film 1656015
Witnessed By	James Brownbill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068552&Relationship=Witness_1
Witnessed By	Sarah Bateson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068552&Relationship=Witness_2
Married To	William Southern	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068552&Relationship=Groom



