

William Leabeter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001863
First Name (With Contractions)	Will
First Name (Without Contractions)	William
Surname	Leabeter
Gender	Male
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1721
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Jan 1721
Register	Baptisms 1704 - 1737, Page 39, Entry 40
Source	LDS Film 1656376
Parent Of	Math. Leabeter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001863&Relationship=Baptised



