

Ellen Carr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030123851
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Carr
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Simpson St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1827
Register	Baptisms 1826 - 1827, Page 392, Entry 3135
Source	LDS Film 1656419
Parent Of	John Carr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123851&Relationship=Baptised
Married To	John Carr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123851&Relationship=1stParent



