

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110010427
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Jan 1804
Witnesses	Thos. Barrow; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 248, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010427&Relationship=Groom
Witnessed Marriage Of	Margaret Tunstall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010427&Relationship=Bride



