

Joseph Gordan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431037
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gordan
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Mar 1839
Date Of Child's Birth	5 Mar 1839
Register	Baptisms 1836 - 1840, Page 13, Entry 1
Source	LDS Film 396375
Parent Of	Joseph Gordan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431037&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431037&Relationship=2ndParent



