

James Woodward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009280
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Woodward
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1761
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	18 Aug 1761
Register	Baptisms 1754 - 1765, Page 46, Entry 22
Source	LDS Film 1656376
Parent Of	William Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009280&Relationship=Baptised



