

William Hood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051491
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hood
Gender	Male
Abode	Highfield Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1800
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	2 Jul 1800
Source	LDS Film 1068889
Parent Of	Elizabeth Hood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051491&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051491&Relationship=2ndParent



