

John Pownal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220466
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pownal
Gender	Male
Year	1783 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1783
Occupation (As Documented)	Merchants Clerk
Occupation (Standardised)	Merchant's Clerk
Date Of Child's Birth	27 Sep 1783
Register	Baptisms 1750 - 1783, Page 45, Entry 9
Source	LDS Film 1546062
Parent Of	Betty Pownal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220466&Relationship=Baptised
Married To	Ellin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220466&Relationship=2ndParent



