

William Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031848
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kenyon
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	George's street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	5 Sep 1780
Notes	[burial date obscured, between 1 and 9 September]
Register	Burials 1780, Page 30, Entry 272
Source	LDS Film 93833
Parent	Richard Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031848&Relationship=1stParent



