

Joseph Brownsord Sherman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000883
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Brownsord
Surname	Sherman
Gender	Male
Abode	Kendell
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Mar 1727
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Marriages 1704 - 1737, Page 212, Entry 42
Source	LDS Film 1656376
Married To	Ellenor Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000883&Relationship=Bride



